﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lisse"
"Nummer";"";"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Woonzorgcentrum Rustoord";"Stembureau Sportcentrum De Waterkanten";"Stembureau Cardea ";"Stembureau De Lisbloem";"Stembureau De Klister";"Stembureau De Kleine Engel";"Stembureau Dienstencentrum De Beukenhof";"Stembureau Gebouw Postduivenvereniging";"Stembureau 't Poelhuys";"Stembureau Gebouw ' t Speelkwartier";"Stembureau De Tweemaster";"Stembureau Buurthuis Salvatori"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";"";"";"";"";"2161GJ";"2161 VA";"2161 XG";"2163 AJ";"2161 AE";"2161 DC";"2161 EA";"2162 VW";"2162 AA";"2162 JB";"2162 CP";"2161 ZL"
"";"opgeroepenen";"";"";"17632";"1116";"1340";"1924";"1624";"1729";"1178";"1370";"1194";"1333";"1782";"1733";"1309"
"";"geldige stempas";"";"";"7511";"537";"462";"805";"621";"713";"467";"788";"354";"787";"709";"726";"542"
"";"geldig volmachtbewijs";"";"";"942";"78";"67";"122";"80";"84";"56";"61";"50";"79";"121";"93";"51"
"";"geldige kiezerspas";"";"";"6";"1";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1"
"";"toegelaten kiezers";"";"";"8459";"616";"529";"927";"701";"797";"524";"850";"406";"866";"830";"819";"594"
"";"geldige stembiljetten";"";"";"8425";"613";"527";"924";"697";"798";"526";"841";"405";"860";"829";"816";"589"
"";"blanco stembiljetten";"";"";"10";"0";"1";"1";"0";"0";"0";"2";"0";"3";"0";"1";"2"
"";"ongeldige stembiljetten";"";"";"18";"3";"0";"2";"1";"1";"0";"5";"1";"1";"1";"1";"2"
"";"aangetroffen stembiljetten";"";"";"8453";"616";"528";"927";"698";"799";"526";"848";"406";"864";"830";"818";"593"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"4";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"10";"0";"1";"0";"3";"0";"0";"2";"0";"2";"0";"1";"1"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"13";"0";"1";"0";"3";"2";"2";"2";"0";"2";"0";"1";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"560";"64";"32";"55";"44";"58";"25";"56";"21";"49";"62";"49";"45"
"";"";"1";"in 't Veld, S.H.";"362";"44";"21";"35";"21";"40";"18";"42";"14";"31";"42";"30";"24"
"";"";"2";"Boucke, R.M.";"22";"2";"1";"4";"4";"1";"0";"3";"1";"2";"3";"1";"0"
"";"";"3";"Rafaela, S.";"46";"4";"2";"2";"6";"2";"1";"4";"0";"6";"7";"6";"6"
"";"";"4";"Klos, F.C.O.";"5";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1"
"";"";"5";"van de Vijver, K.E.A.";"35";"6";"5";"3";"4";"3";"3";"2";"1";"2";"3";"0";"3"
"";"";"6";"Nederstigt, J.C.W.";"34";"3";"2";"3";"5";"2";"0";"2";"2";"4";"2";"3";"6"
"";"";"7";"Warmerdam, S.";"8";"2";"0";"1";"0";"2";"0";"0";"1";"0";"1";"0";"1"
"";"";"8";"Garcia Hermida-van der Walle, R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"9";"Caarls, S.J.";"11";"0";"0";"2";"2";"2";"1";"0";"0";"1";"0";"2";"1"
"";"";"10";"Winkel, B.T.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"12";"van Dijk, V.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"14";"Admiraal, A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"van Wijngaarden, E.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"17";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
