﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lisse"
"Nummer";;"0553"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lisse";"Sportcentrum De Waterkanten";"Speeltuin Marijke";"Openbare Dalton School De Tweemaster";"Polderman BV";"Hotel restaurant De Engel";"Dienstencentrum Beukenhof";"t Poelhuys (1)";"t Poelhuys (2)";"Gebouw 't Speelkwartier";"Evangelie Gemeente Lisse 'De Poort";"Buurthuis Salvatori"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"Postcode";;;;;;;;;;;;;;;;
;"opgeroepenen";;;"17945";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"10657";"1276";"1158";"891";"375";"1249";"695";"881";"731";"842";"925";"960";"674"
;"geldig volmachtbewijs";;;"1002";"143";"0";"108";"34";"153";"64";"67";"72";"86";"124";"91";"60"
;"geldige kiezerspas";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"11660";"1420";"1158";"999";"409";"1402";"759";"948";"803";"928";"1049";"1051";"734"
;"geldige stembiljetten";;;"11580";"1400";"1149";"994";"405";"1396";"757";"936";"800";"923";"1045";"1046";"729"
;"blanco stembiljetten";;;"35";"6";"0";"2";"3";"1";"2";"5";"4";"3";"2";"3";"4"
;"ongeldige stembiljetten";;;"35";"13";"0";"3";"1";"5";"0";"4";"2";"2";"2";"2";"1"
;"aangetroffen stembiljetten";;;"11650";"1419";"1149";"999";"409";"1402";"759";"945";"806";"928";"1049";"1051";"734"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"1";"9";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"426";"47";"56";"31";"15";"44";"27";"23";"30";"39";"44";"39";"31"
;;"1";"Kegel, E.W.";"163";"23";"12";"17";"4";"20";"9";"14";"8";"18";"18";"11";"9"
;;"2";"Westdijk, R.H.";"14";"1";"2";"3";"0";"0";"0";"0";"0";"2";"5";"1";"0"
;;"3";"Bakker, S.A.";"10";"0";"3";"2";"2";"0";"0";"0";"0";"0";"1";"1";"1"
;;"4";"van den Boomgaard, M.R.";"6";"2";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Schenk, M.";"59";"3";"4";"3";"1";"5";"2";"5";"10";"2";"8";"13";"3"
;;"7";"de Raat, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Pichel, R.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0"
;;"13";"van Houten, P.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van der Linden, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"19";"1";"1";"0";"0";"3";"3";"0";"1";"0";"0";"4";"6"
;;"19";"Meeuwissen, A.P.";"62";"9";"13";"2";"6";"5";"3";"2";"3";"7";"8";"1";"3"
;;"20";"Rijkels, E.A.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
